Alta Vista,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"60,341","25,714"
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","38,028","65,663"
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","38,138","31,258"
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","19,704","6,056"
285,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W/O CC/MCC","32,534","4,443"
291,HEART FAILURE & SHOCK W MCC,"54,821","145,393"
292,HEART FAILURE & SHOCK W CC,"47,543","62,955"
293,HEART FAILURE & SHOCK W/O CC/MCC,"45,099","10,808"
299,PERIPHERAL VASCULAR DISORDERS W MCC,"33,362", NO Medicare Data 
300,PERIPHERAL VASCULAR DISORDERS W CC,"43,652", NO Medicare Data 
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"26,922","5,815"
303,ATHEROSCLEROSIS W/O MCC,"38,689", NO Medicare Data 
305,HYPERTENSION W/O MCC,"28,202","11,096"
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"57,798","15,053"
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"41,972","6,163"
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"36,888","23,088"
311,ANGINA PECTORIS,"30,630","5,423"
312,SYNCOPE & COLLAPSE,"60,162","31,926"
313,CHEST PAIN,"32,820","11,268"
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"40,639","15,178"
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"39,573","7,737"
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","97,413","35,505"
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","77,317", NO Medicare Data 
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"183,680","260,671"
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"131,214","19,736"
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"75,782","13,378"
335,PERITONEAL ADHESIOLYSIS W MCC,"144,565","39,844"
336,PERITONEAL ADHESIOLYSIS W CC,"109,493", NO Medicare Data 
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"77,461","25,890"
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"83,671","13,639"
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"54,222", NO Medicare Data 
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"21,499", NO Medicare Data 
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"86,021", NO Medicare Data 
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"66,561", NO Medicare Data 
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"117,606","16,791"
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"43,780","13,793"
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"35,905","16,987"
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"27,382","6,111"
375,DIGESTIVE MALIGNANCY W CC,"35,579","19,943"
377,G.I. HEMORRHAGE W MCC,"29,781", NO Medicare Data 
378,G.I. HEMORRHAGE W CC,"48,019","23,278"
379,G.I. HEMORRHAGE W/O CC/MCC,"32,936","15,627"
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"35,123", NO Medicare Data 
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"58,515","14,047"
388,G.I. OBSTRUCTION W MCC,"61,209","12,165"
389,G.I. OBSTRUCTION W CC,"30,283","30,267"
390,G.I. OBSTRUCTION W/O CC/MCC,"27,693","23,947"
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","67,808","29,709"
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","36,094","61,307"
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"29,052", NO Medicare Data 
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"47,302","5,412"
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"112,985", NO Medicare Data 
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"99,729","13,328"
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"83,588","33,837"
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"90,532", NO Medicare Data 
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"65,750", NO Medicare Data 
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"32,289", NO Medicare Data 
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"38,565","16,959"
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"44,077","5,120"
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","61,774","14,496"
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","53,094","15,025"
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","18,474", NO Medicare Data 
445,DISORDERS OF THE BILIARY TRACT W CC,"45,172","16,920"
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"28,714","6,346"
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"160,095","31,337"
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","151,270","22,620"
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","39,238", NO Medicare Data 
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"181,727","27,763"
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"176,657","44,976"
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"133,736","25,580"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"110,607","239,067"
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"80,813","23,891"
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"100,898","130,971"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"87,523","53,408"
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","134,435","59,603"
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","116,460","14,047"
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","184,693", NO Medicare Data 
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"106,873", NO Medicare Data 
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"110,477", NO Medicare Data 
535,FRACTURES OF HIP & PELVIS W MCC,"25,830","9,775"
536,FRACTURES OF HIP & PELVIS W/O MCC,"44,050","18,150"
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"16,490","8,647"
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"16,200","12,054"
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"136,457", NO Medicare Data 
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"35,812","12,491"
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","135,451","11,547"
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","38,854","22,221"
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","35,246", NO Medicare Data 
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","41,840","6,601"
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"41,670", NO Medicare Data 
570,SKIN DEBRIDEMENT W MCC,"147,617", NO Medicare Data 
571,SKIN DEBRIDEMENT W CC,"51,190", NO Medicare Data 
572,SKIN DEBRIDEMENT W/O CC/MCC,"84,987", NO Medicare Data 
601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC,"46,457", NO Medicare Data 
602,CELLULITIS W MCC,"54,126","14,182"
603,CELLULITIS W/O MCC,"31,823","61,496"
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","41,926","27,471"
606,MINOR SKIN DISORDERS W MCC,"44,087", NO Medicare Data 
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","44,492","16,775"
637,DIABETES W MCC,"37,352","10,858"
638,DIABETES W CC,"40,407","34,638"
639,DIABETES W/O CC/MCC,"33,136","20,036"
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","47,314","39,754"
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","37,954","67,047"
642,INBORN AND OTHER DISORDERS OF METABOLISM,"12,497", NO Medicare Data 
643,ENDOCRINE DISORDERS W MCC,"36,387","15,867"
644,ENDOCRINE DISORDERS W CC,"44,004", NO Medicare Data 
645,ENDOCRINE DISORDERS W/O CC/MCC,"33,764","5,925"
683,RENAL FAILURE W CC,"45,471","15,039"
684,RENAL FAILURE W/O CC/MCC,"27,521","11,197"
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"51,386","56,960"
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"35,107","134,990"
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"25,133", NO Medicare Data 
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,"31,156","9,369"
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"61,283","15,698"
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,"27,439","5,913"
740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC","73,694", NO Medicare Data 
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"73,045", NO Medicare Data 
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","10,094", NO Medicare Data 
765,CESAREAN SECTION W CC/MCC,"35,578","9,423"
766,CESAREAN SECTION W/O CC/MCC,"51,049", NO Medicare Data 
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"26,030", NO Medicare Data 
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"24,518", NO Medicare Data 
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"15,827", NO Medicare Data 
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"27,315", NO Medicare Data 
779,ABORTION W/O D&C,"28,283", NO Medicare Data 
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"57,836", NO Medicare Data 
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","7,736", NO Medicare Data 
792,PREMATURITY W/O MAJOR PROBLEMS,"4,820", NO Medicare Data 
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"5,864", NO Medicare Data 
795,NORMAL NEWBORN,"5,805", NO Medicare Data 
807,NA,"21,560", NO Medicare Data 
811,RED BLOOD CELL DISORDERS W MCC,"42,350", NO Medicare Data 
812,RED BLOOD CELL DISORDERS W/O MCC,"33,043","21,090"
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"45,139", NO Medicare Data 
827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,"108,282", NO Medicare Data 
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"142,007","40,873"
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"79,301", NO Medicare Data 
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"91,889", NO Medicare Data 
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"17,304","16,010"
864,FEVER,"34,928","8,472"
865,VIRAL ILLNESS W MCC,"41,966","12,189"
866,VIRAL ILLNESS W/O MCC,"18,913", NO Medicare Data 
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"196,217", NO Medicare Data 
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"62,583","661,540"
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"45,662","25,362"
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"77,602", NO Medicare Data 
882,NEUROSES EXCEPT DEPRESSIVE,"20,944","6,246"
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"9,097", NO Medicare Data 
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","19,243","4,554"
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"93,270","13,084"
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"38,560","19,140"
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"83,821", NO Medicare Data 
916,ALLERGIC REACTIONS W/O MCC,"29,503", NO Medicare Data 
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"34,001","11,192"
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"57,856","44,719"
919,COMPLICATIONS OF TREATMENT W MCC,"26,525", NO Medicare Data 
948,SIGNS & SYMPTOMS W/O MCC,"44,553","6,194"
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","130,248","30,613"
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"145,884","25,835"
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"13,780", NO Medicare Data 
